"Variable","clsa (1)","clsa (2)","lifelines","cptp-hs"
"DIS_CANCER_ORAL_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_OVARY_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_PANCREAS_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_PROSTATE_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_STOMACH_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_THYROID_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_UTERUS_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_OTHER_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_DIAB_EVER","complete (compatible)","impossible (incompatible)","complete (identical)","complete (identical)"
"DIS_DIAB_TYPE","complete (identical)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_DIAB_AGE","impossible (incompatible)","impossible (unavailable)","complete (identical)","complete (identical)"
"DIS_HBP_EVER","complete (identical)","complete (identical)","complete (identical)","complete (compatible)"
"DIS_HBP_AGE","complete (identical)","impossible (unavailable)","complete (identical)","complete (compatible)"
"DIS_CVD_EVER","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"DIS_CVD_AGE","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"DIS_MI_EVER","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"DIS_MI_AGE","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"DIS_COPD_EVER","complete (identical)","complete (identical)","complete (identical)","complete (compatible)"
"DIS_COPD_AGE","complete (identical)","impossible (unavailable)","complete (identical)","complete (compatible)"
"DIS_ASTHMA_EVER","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"DIS_ASTHMA_AGE","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"DIS_OTHER_MAJOR_DISORDERS_EVER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"WH_MENSTRUATION_AGE","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WH_CONTRACEPTIVES_EVER","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WH_CONTRACEPTIVES_AGE","impossible (unavailable)","impossible (unavailable)","impossible (unavailable)","complete (identical)"
"WH_MENOPAUSE_EVER","complete (identical)","complete (identical)","complete (compatible)","complete (identical)"
"WH_MENOPAUSE_AGE","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"WH_HRT_EVER","complete (identical)","complete (identical)","complete (compatible)","complete (identical)"
"WH_HRT_AGE","complete (identical)","complete (identical)","impossible (unavailable)","complete (identical)"
"WH_HYSTERECTOMY_EVER","complete (compatible)","complete (compatible)","complete (identical)","complete (identical)"
"WH_HYSTERECTOMY_AGE","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WH_BI_OOPHORECTOMY_EVER","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WH_BI_OOPHORECTOMY_AGE_LAST","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WH_LIVE_BIRTHS_NUM","impossible (incompatible)","impossible (incompatible)","complete (compatible)","complete (identical)"
"WH_BIRTHS_NUM","impossible (unavailable)","impossible (unavailable)","complete (identical)","impossible (unavailable)"
"MH_LIVE_BIRTHS_NUM","impossible (incompatible)","impossible (incompatible)","complete (identical)","complete (identical)"
"WRH_GRAVIDITY","impossible (unavailable)","impossible (unavailable)","complete (identical)","complete (identical)"
"WRH_PREGNANCY_AGE_FIRST","impossible (unavailable)","impossible (unavailable)","impossible (unavailable)","complete (identical)"
"WRH_LIVE_BIRTH_AGE_FIRST","impossible (unavailable)","impossible (unavailable)","impossible (unavailable)","impossible (unavailable)"
"TOB_EVER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"TOB_INITIATION_AGE","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"TOB_CURRENT","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"TOB_CESSATION_AGE","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"SMK_CIG_EVER","complete (identical)","complete (identical)","impossible (unavailable)","complete (identical)"
"SMK_CIG_INITIATION_AGE","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"SMK_CIG_CURRENT","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"SMK_CIG_QTY_CURRENT","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"SMK_CIG_CESSATION_AGE","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"PSE_SMK_CHILDHOOD_EVER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"PSE_SMK_ADULTHOOD_EVER","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"PSE_SMK_CURRENT","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"PASSIVE_SMK_HRS_CURRENT","impossible (unavailable)","impossible (unavailable)","complete (compatible)","impossible (incompatible)"
"ALC_EVER","complete (identical)","complete (identical)","impossible (unavailable)","complete (identical)"
"ALC_CURRENT","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"ALC_RED_WINE_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (identical)"
"ALC_WHITE_WINE_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (identical)"
"ALC_WINE_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (compatible)"
"ALC_BEER_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (identical)"
"ALC_LIQUOR_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (identical)"
"ALC_OTHER_QTY_CURRENT","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (identical)"
"ALC_BINGE_FREQ_CURRENT","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"SDC_AGE","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"SDC_SEX","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"SDC_SIB_NUM","impossible (incompatible)","impossible (incompatible)","complete (compatible)","complete (identical)"
"SDC_MULTIPLE_BIRTH","impossible (unavailable)","impossible (unavailable)","impossible (unavailable)","complete (identical)"
"SDC_MARITAL_PARTNER_STATUS","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"SDC_HIGHEST_EDU_LEVEL","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"SDC_INCOME","complete (compatible)","complete (compatible)","impossible (incompatible)","complete (compatible)"
"SDC_HOUSEHOLD_PEOPLE_NUM","complete (compatible)","complete (compatible)","complete (identical)","complete (compatible)"
"WRK_EMPLOYMENT","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"WRK_RETIREMENT","complete (compatible)","complete (compatible)","complete (identical)","complete (identical)"
"WRK_JOB_TITLE_CURRENT","complete (identical)","complete (identical)","complete (compatible)","complete (compatible)"
"WRK_INDUSTRY_TYPE_CURRENT","complete (identical)","complete (identical)","impossible (unavailable)","complete (compatible)"
"WRK_JOB_DURATION_CURRENT","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"WRK_JOB_TITLE_LONGEST_DURATION","complete (identical)","complete (identical)","impossible (unavailable)","complete (compatible)"
"WRK_INDUSTRY_TYPE_LONGEST_DURATION","complete (identical)","complete (identical)","impossible (unavailable)","complete (compatible)"
"WRK_JOB_HELD_LONGEST_DURATION","complete (compatible)","complete (compatible)","impossible (unavailable)","complete (compatible)"
"PM_HEIGHT","complete (identical)","complete (compatible)","complete (identical)","complete (identical)"
"PM_WEIGHT","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"PM_BMI","complete (compatible)","complete (identical)","complete (compatible)","complete (identical)"
"PM_HR_REST","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"PM_DBP_REST","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"PM_SBP_REST","complete (identical)","impossible (unavailable)","complete (identical)","complete (identical)"
"PHYSICAL_ACTIVITY","undetermined (undetermined)","undetermined (undetermined)","undetermined (undetermined)","undetermined (undetermined)"
"NUTRITION","undetermined (undetermined)","undetermined (undetermined)","undetermined (undetermined)","undetermined (undetermined)"
