"Variable","atlantic-path (1)","atlantic-path (2)","bcgp (1)","bcgp (2)","bcgp (3)","cag","ohs (1)","ohs (2)","ttp (1)","ttp (2)"
"A_WH_HRT_DURATION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_HYSTERECTOMY_EVER","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"S_WH_HYSTERECTOMY_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"A_WH_OOPHORECTOMY_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_OVARIES_REMOVED_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_BI_OOPHORECTOMY","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"S_WH_OVARIES_LAST_AGE","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_HS_MMG_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_MMG_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_PAP_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_PAP_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_HBP_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_HBP_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_HBP_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_DIS_MI_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_MI_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_MI_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_DIS_STROKE_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_STROKE_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_STROKE_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_DIS_ASTHMA_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_ASTHMA_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_ASTHMA_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_DIS_EMPHYSEMA_EVER","impossible","impossible","impossible","impossible","complete","complete","impossible","complete","complete","impossible"
"S_DIS_EMPHYSEMA_AGE","impossible","impossible","impossible","impossible","complete","complete","impossible","complete","complete","impossible"
"S_DIS_EMPHYSEMA_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_DIS_CB_EVER","impossible","impossible","impossible","impossible","complete","complete","impossible","complete","complete","impossible"
"S_DIS_CB_AGE","impossible","impossible","impossible","impossible","complete","complete","impossible","complete","complete","impossible"
"S_DIS_CB_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_DIS_COPD_EVER","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_COPD_AGE","complete","complete","complete","complete","complete","impossible ","complete","complete","impossible ","complete"
"S_DIS_DEP_EVER","complete","complete","complete","complete","impossible","impossible ","complete","complete","impossible ","complete"
"S_DIS_DEP_AGE","complete","complete","complete","complete","impossible","impossible ","complete","complete","impossible ","complete"
"A_DIS_DIAB_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_DIAB_TYPE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_DIAB_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_DIAB_TX","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_DIS_LC_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_LC_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_CH_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CH_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_CROHN_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CROHN_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_UC_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_UC_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_IBS_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_IBS_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_ECZEMA_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_ECZEMA_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_SLE_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_SLE_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_PS_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_PS_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_MS_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_MS_AGE","","","","","","","","","",""
"A_DIS_OP_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_OP_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_DIS_ARTHRITIS_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_ARTHRITIS_AGE","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_ARTHRITIS_TYPE","complete","impossible","complete","impossible","impossible","impossible","complete","impossible","impossible","impossible"
"S_DIS_ARTHRITIS_TYPE_OTSP","complete","impossible","complete","impossible","impossible","impossible","complete","impossible","impossible","impossible"
"S_DIS_ARTHRITIS_OSTEO","impossible","complete","impossible","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_ARTHRITIS_RA","impossible","complete","impossible","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_ARTHRITIS_OTHER","impossible","impossible","impossible","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_ARTHRITIS_OTSP","impossible","complete","impossible","complete","impossible","complete","impossible","complete","complete","complete"
"A_DIS_CANCER_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1_OTSP","","","","","","","","","",""
"A_DIS_CANCER1_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1_TX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1_TX_CHEMO","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1_TX_RAD","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER1_TX_SURG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER1_TX_OTHER","impossible","impossible","complete","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_CANCER1_TX_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_DIS_CANCER2","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER2_OTSP","","","","","","","","","",""
"A_DIS_CANCER2_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER2_TX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER2_TX_CHEMO","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER2_TX_RAD","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER2_TX_SURG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER2_TX_OTHER","impossible","impossible","complete","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_CANCER2_TX_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_DIS_CANCER3","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER3_OTSP","","","","","","","","","",""
"A_DIS_CANCER3_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER3_TX","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER3_TX_CHEMO","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER3_TX_RAD","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_DIS_CANCER3_TX_SURG","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_CANCER3_TX_OTHER","impossible","impossible","complete","complete","complete","complete","impossible","complete","complete","complete"
"S_DIS_CANCER3_TX_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"S_DIS_CANCER4","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_OTSP","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_AGE","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX_CHEMO","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX_RAD","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX_SURG","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX_OTHER","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER4_TX_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_AGE","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX_CHEMO","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX_RAD","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX_SURG","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX_OTHER","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER5_TX_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_AGE","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX_CHEMO","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX_RAD","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX_SURG","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX_OTHER","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CANCER6_TX_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_HBP_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","impossible","complete"
"S_DIS_HBP_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_MI_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_MI_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_STROKE_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_STROKE_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_ASTHMA_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ASTHMA_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_COPD_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_COPD_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_DEP_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_DEP_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_DIAB_F_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_DIAB_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_LC_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_LC_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CH_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_CH_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CROHN_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_CROHN_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_UC_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_UC_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_IBS_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_IBS_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_ECZEMA_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ECZEMA_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_SLE_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_SLE_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_PS_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_PS_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_MS_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_MS_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_OP_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_OP_F_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_ARTHRITIS_F_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ARTHRITIS_F_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_HBP_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","impossible","complete"
"S_DIS_HBP_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_MI_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_MI_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_STROKE_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_STROKE_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_ASTHMA_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ASTHMA_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_COPD_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_COPD_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_DEP_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_DEP_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_DIAB_M_EVER","complete","complete","complete","complete","impossible","complete","complete","impossible","complete","complete"
"S_DIS_DIAB_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_LC_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_LC_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CH_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_CH_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_CROHN_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_CROHN_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_UC_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_UC_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_IBS_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_IBS_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_ECZEMA_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ECZEMA_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_SLE_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_SLE_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_PS_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_PS_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_MS_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_MS_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_OP_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_OP_M_EVER_Y","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible"
"S_DIS_ARTHRITIS_M_EVER","complete","complete","complete","complete","impossible","impossible","complete","impossible","impossible","complete"
"S_DIS_ARTHRITIS_M_EVER_Y","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible","impossible"
"S_DIS_HBP_SIB_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","impossible","complete"
"S_DIS_HBP_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_HBP_SIB_EVER_NUM","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_DIS_MI_SIB_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_MI_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_MI_SIB_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_STROKE_SIB_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_STROKE_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_STROKE_SIB_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_ASTHMA_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_ASTHMA_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"S_DIS_ASTHMA_SIB_NUM","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_DIS_COPD_SIB_EVER","impossible","impossible","impossible","complete","impossible","complete","impossible","impossible","complete","complete"
"S_DIS_COPD_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
"A_DIS_COPD_SIB_NUM","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_DIS_DEP_SIB_EVER","impossible","impossible","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_DIS_DEP_SIB_EVER_Y","complete","complete","complete","impossible","complete","impossible","complete","complete","impossible","impossible"
